num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1242;1;0;5.937,74;5.937,74;VIVAI PARADISI DI BACCEGA SAMUELE;ZC835E8672;SALDO Fatt.n. 6/AC  del 20/04/2022 Potature abitato di Tezze e frazioni;09/05/2022;1801;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/05/2022
1243;1;0;2.426,00;2.426,00;STEFANI FRANCO;Z5C35D085E;SALDO Fatt.n. 1/PA  del 29/04/2022;09/05/2022;1801;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/05/2022
1244;1;0;8.009,30;8.009,30;VIVAI PARADISI DI BACCEGA SAMUELE;ZE935442DC;SALDO Fatt.n. 5/AC  del 20/04/2022 AFFIDAMENTO INCARICO ALLA DITTA VIVAI PARADISI DI BACCEGA SAMUELE DI GRIGNO PER LA POTATURA DELLE PIANTE ED ARBUSTI POSIZIONATI NELLE AREE PUBBLICHE, NEI PARCHI GIOCO E LUNGO LE STRADE DELLABITATO DI GRIGNO E FRAZI;09/05/2022;1801;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/05/2022
1245;1;0;624,64;624,64;FERRAMENTA MORANDELLI LUCA & C. S.A.S.;ZF2355E6F7;SALDO Fatt.n. 26-PA  del 31/03/2022 ACQUISTO DI N. 160 MORSETTI MM. 22 DALLA DITTA MORANDELLI FERRAMENTA ANTIFORTUNISTICA DI MORANDELLI LUCA e C. SAS DI GRIGNO (TN). CODICE CIG. ZF2355E6F7.;09/05/2022;2225;20;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2022
1246;1;0;68,84;68,84;MOCELLINI INERTI S.R.L.;Z973429577;SALDO Fatt.n. 1/162  del 15/04/2022 AFFIDAMENTO INCARICO ALLA DITTA MOCELLINI INTERTI SRL DI GRIGNO (TN) PER LA FORNITURA DI MATERIALE INERTE PER USO MANUTENZIONE STRADALE. CODICE CIG. Z973429577;09/05/2022;2225;20;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2022
1247;1;0;10.959,26;10.959,26;IMPIANTI ELETTRICI DI MENGARDA ROBERTO;Z1834871AB;SALDO Fatt.n. 30  del 08/04/2022 AFFIDAMENTO INCARICO ALLA DITTA IMPIANTI ELETTRICI MENGARDA DI MENGARDA ROBERTO DI SAMONE (TN) PER LESECUZIONE DEI LAVORI DI INTEGRAZIONE IMPIANTO ELETTRICO E IMPIANTO RETE PRESSO LA SCUOLA ELEMENTARE DI GRIGNO. CODI;09/05/2022;3255;20;638;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/05/2022
1248;1;0;489,4;489,4;AUTOFFICINA NOVELLO ANTONIO;Z0B35FD5CF;SALDO Fatt.n. 04/2022/PA  del 28/04/2022;09/05/2022;3681;71;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;09/05/2022
1249;1;0;21.960,00;21.960,00;F.LLI GIOVANELLA S.R.L.;ZAB35ECF07;SALDO Fatt.n. 31/PA  del 22/04/2022 Determinazione Ufficio Tecnico N. 38 del 07/04/2022;09/05/2022;3701;5;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/05/2022
1250;1;0;29.280,00;29.280,00;F.LLI GIOVANELLA S.R.L.;Z5C3173862;SALDO Fatt.n. 30/PA  del 22/04/2022 Determinazione Ufficio Tecnico N. 62 del 22/04/2021.;09/05/2022;3701;5;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/05/2022
1251;1;0;198;198;LORENZON MACCHINE AGRICOLE DI LORENZON GIANCARLO;Z2A324C77E;SALDO Fatt.n. 148/2022  del 04/04/2022;09/05/2022;3797;0;351;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;09/05/2022
1252;1;0;683,29;683,29;I.C.E.V. SRL;Z5A34C8311;SALDO Fatt.n. PA13  del 30/04/2022 FORNITURA CARBURANTE DA AUTOTRAZIONE DIRETTAMENTE ALLA COLONNINA PRESENTE ALLINTERNO DEL TERRITORIO COMUNALE PER IL PARCO MEZZI DEL COMUNE DI GRIGNO PER LANNO 2022 - CODICE CIG Z5A34C8311;09/05/2022;145;10;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2022
1253;1;0;457,5;457,5;TEC.SE. S.R.L.;Z533302BAC;SALDO Fatt.n. 182  del 27/04/2022 ESECUZIONE SEGNALETICA ORIZZONTALE SU PARTE DEL TERRITORIO C OMUNALE;09/05/2022;3687;5;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/05/2022
1254;1;0;2.464,92;2.464,92;KISS BAR DI COMIN MARICA S.A.S.; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8622895;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1255;1;0;2.464,92;2.464,92;BAR SPORT DI DELUCCA GINO; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8624085;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1256;1;0;2.464,92;2.464,92;LA SORGENTE DEL BENESSERE DI STEFANI DENISE; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8624118;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1257;1;0;2.464,92;2.464,92;VALSUGANA RENT BIKE S.N.C.; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8624135;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1258;1;0;2.464,92;2.464,92;I.C.E.V. SRL; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8624164;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1259;1;0;2.464,92;2.464,92;MINATI RENZO; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8624178;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1260;1;0;2.464,92;2.464,92;MINATI MICHELE; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626203;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1261;1;0;2.464,92;2.464,92;RISTORANTE DA REMO S.R.L.; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626219;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1262;1;0;2.464,92;2.464,92;BAR RISTORANTE ALPINO S.N.C. DI FANTINELLI LIVIANNA & C. SNC; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626230;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1263;1;0;2.464,92;2.464,92;HAIR STUDIO ERMANNO DI MINATI ERMANNO; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626240;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1264;1;0;2.464,92;2.464,92;DA TANO DI DALLA PALMA ANGELO; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626253;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1265;1;0;2.464,92;2.464,92;SAN GIORGIO S.A.S. DI GUERRIERO ORNELLA & C.; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626284;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1266;1;0;2.464,92;2.464,92;HAIR STYLIST FEDERICO DI FRATTON FEDERICO; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626291;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1267;1;0;2.464,92;2.464,92;CAPELLI SECONDO NATURA DI GUGLIELMI CRISTINA; ;CONTRIBUTO STATALE- DPCM 24.09.2020 - CODICE CAR 21541, CODICE COR 8626274;09/05/2022;2696;0;481;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/05/2022
1268;1;0;183;183;SELECTA INDUSTRIAL OPERATIONS S.P.A.;Z6A35E4FB2;SALDO Fatt.n. 162200151  del 31/03/2022;09/05/2022;2079;15;212;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;09/05/2022
1269;1;0;320;320;SIEBENPUNKT DI ANDREATTA ANNA;ZB63522890;SALDO Fatt.n. 10  del 09/04/2022 AFFIDAMENTO INCARICO ALLA DITTA SIEBENPUNKT DI ANNA ANDREATTA PER LA REALIZZAZIONE DI UN WORKSHOP DI CARNEVALE PER BAMBINI. CODICE CIG. ZB63522890;09/05/2022;1235;10;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;09/05/2022
1270;1;0;70;70;TRENTIN CLAUDIA;Z6335FDCDC;SALDO Fatt.n. 2  del 28/04/2022;09/05/2022;1235;10;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;09/05/2022
1271;1;0;2.384,11;2.384,11;ASSOCIAZIONE PER IL COORDINAMENTO TEATRALE TRENTINO;Z7734D0476;SALDO Fatt.n. 65  del 21/04/2022 SALDO STAGIONE PROSA 2022;09/05/2022;1296;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;09/05/2022
1272;1;0;2.500,00;2.500,00;NEROBUTTO LUCA; ;SALDO Fatt.n. 2  del 19/04/2022;09/05/2022;1296;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;09/05/2022
1273;1;0;400;400;NEROBUTTO LUCA; ;SALDO Fatt.n. 3  del 28/04/2022;09/05/2022;1296;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;09/05/2022
1274;1;0;39,64;39,64;CBA DR S.T.P. A R.L.;Z23349FDCD;ACCONTO Fatt.n. 423  del 31/03/2022;09/05/2022;440;35;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/05/2022
1275;1;0;15,86;15,86;CBA DR S.T.P. A R.L.;Z23349FDCD;ACCONTO Fatt.n. 422  del 31/03/2022;09/05/2022;440;35;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/05/2022
1276;1;0;540,5;540,5;AUTOFFICINA NOVELLO ANTONIO;Z1135D4683;SALDO Fatt.n. 03/2022/PA  del 15/04/2022 AFFIDAMENTO INCARICO ALLAUTOFFICINA NOVELLO ANTONIO DI GRIGNO PER LA RIPARAZIONE, TAGLIANDO E REVISIONE DELLAUTOMEZZO DEI CUSTODI FORESTALI. CODICE CIG. Z1135D4683;09/05/2022;440;40;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/05/2022
1277;1;0;105,02;105,02;I.C.E.V. SRL;ZED34C8378;SALDO Fatt.n. PA9  del 31/03/2022;09/05/2022;440;41;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2022
1278;1;0;66,9;66,9;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;ACCONTO Fatt.n. 165 FNS  del 11/04/2022 Fattura Cliente;09/05/2022;2678;15;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
1279;1;0;56,82;56,82;I.C.E.V. SRL;ZED34C8378;SALDO Fatt.n. PA12  del 30/04/2022;09/05/2022;440;41;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2022
1280;1;0;6.289,70;6.289,70;STUDIO DIVINA FULVIO; ;SALDO Fatt.n. 00025  del 02/04/2022;09/05/2022;38;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;09/05/2022
1281;1;0;159,51;159,51;W-EASY S.R.L.;Z2134A19B2;ACCONTO Fatt.n. A7  del 31/03/2022;09/05/2022;165;5;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;09/05/2022
1282;1;0;8.784,00;8.784,00;HALLEY VENETO S.R.L.;ZB53453A3B;ACCONTO Fatt.n. 1/220829  del 08/04/2022 AFFIDAMENTO INCARICO DI MANUTENZIONE, AGGIORNAMENTO ED ASSISTENZA DEGLI APPLICATIVI HALLEY PER IL BIENNIO 2022-2023 AD HALLEY VENETO SRL DI MARCON (VE) - CODICE CIG. ZB53453A3B;09/05/2022;165;10;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;09/05/2022
1283;1;0;978,04;978,04;W-EASY S.R.L.;Z2134A19B2;ACCONTO Fatt.n. A7  del 31/03/2022;09/05/2022;165;14;666;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;09/05/2022
1284;1;0;95,78;95,78;S.T.L. Srl;ZE234A2198;SALDO Fatt.n. 2122  del 31/03/2022 CONTRATTO DI ASSISTENZA TECNICA A COSTO COPIA PER MULTIFUNZIONE SHARP MXM5070  MATRICOLA 85017990 PER LANNO 2022 CON LA DITTA S.T.L. SRL DI BASSANO DEL GRAPPA (VI). CODICE CIG. ZE234A2198;09/05/2022;165;15;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;09/05/2022
1285;1;0;1.363,23;1.363,23;MYO S.P.A.;ZA53595B2F;ACCONTO Fatt.n. 2040/220008880  del 31/03/2022 CLI 00602175;09/05/2022;165;20;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/05/2022
1286;1;0;1.268,19;1.268,19;MYO S.P.A.;Z62357F4E7;SALDO Fatt.n. 2040/220008879  del 31/03/2022 CLI 00602175;09/05/2022;165;20;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/05/2022
1287;1;0;215,94;215,94;W-EASY S.R.L.;Z2134A19B2;SALDO Fatt.n. A7  del 31/03/2022;09/05/2022;165;30;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2022
1288;1;0;488,18;488,18;CBA DR S.T.P. A R.L.;Z23349FDCD;SALDO Fatt.n. 423  del 31/03/2022;09/05/2022;165;60;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/05/2022
1289;1;0;76,13;76,13;CBA DR S.T.P. A R.L.;Z23349FDCD;SALDO Fatt.n. 424  del 31/03/2022;09/05/2022;165;60;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/05/2022
1290;1;0;356,53;356,53;CBA DR S.T.P. A R.L.;Z23349FDCD;SALDO Fatt.n. 422  del 31/03/2022;09/05/2022;165;60;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/05/2022
1291;1;0;2.867,00;2.867,00;HALLEY VENETO S.R.L.;ZB53453A3B;SALDO Fatt.n. 1/220829  del 08/04/2022 AFFIDAMENTO INCARICO DI MANUTENZIONE, AGGIORNAMENTO ED ASSISTENZA DEGLI APPLICATIVI HALLEY PER IL BIENNIO 2022-2023 AD HALLEY VENETO SRL DI MARCON (VE) - CODICE CIG. ZB53453A3B;09/05/2022;165;89;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/05/2022
1292;1;0;751,76;751,76;MYO S.P.A.;ZA53595B2F;ACCONTO Fatt.n. 2040/220008880  del 31/03/2022 CLI 00602175;09/05/2022;165;90;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/05/2022
1293;1;0;190,08;190,08;MYO S.P.A.;ZA53595B2F;ACCONTO Fatt.n. 2040/220008880  del 31/03/2022 CLI 00602175;09/05/2022;165;93;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/05/2022
1294;1;0;1.600,00;1.600,00;BELLANTE ANTONIO;ZE535D45CE;SALDO Fatt.n. 2210  del 11/04/2022 Aggiornamento inventario del comune di Grigno alla data del 31/12/2021. CODICE CIG. ZE535D45CE;09/05/2022;305;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;09/05/2022
1295;1;0;3.147,60;3.147,60;GEOPARTNER SRL;Z1035D500C;SALDO Fatt.n. 108PA  del 12/04/2022 AFFIDAMENTO INCARICO DI ASSISTENZA ALLA DITTA GEOPARTNER SRL CON SEDE IN TRENTO PER LA GESTIONE DEL SOFTWARE GISCOMCLOUD IN DOTAZIONE ALLUFFICIO URBANISTICA. CODICE CIG. Z1035D522C.;09/05/2022;330;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/05/2022
1296;1;0;1.318,69;1.318,69;RESS MULTISERVICES S.R.L.;ZC73544D4E;SALDO Fatt.n. 5/456  del 31/03/2022 Destinazione merce: SCUOLA ELEMENTARE E MEDIA  Loc. Tezze  38055  Tezze  TN  IT;09/05/2022;950;20;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/05/2022
1297;1;0;97,57;97,57;MYO S.P.A.;ZA53595B2F;SALDO Fatt.n. 2040/220008880  del 31/03/2022 CLI 00602175;09/05/2022;1235;25;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/05/2022
1298;1;0;401,17;401,17;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 234 E  del 19/04/2022 Fattura Cliente;09/05/2022;1235;55;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/05/2022
1299;1;0;3.301,65;3.301,65;A.R.T. OMNIA SOCIETA' COOPERATIVA;Z93349AE2D;SALDO Fatt.n. 21PA  del 02/04/2022 Messa a disposizione di personale per il servizio di biblioteca per lanno 2022. - III. STATO DI AVANZAMENTO - MESE DI MARZO 2022;09/05/2022;1235;71;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/05/2022
1300;1;0;444,6;444,6;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 232 E  del 19/04/2022 Fattura Cliente;09/05/2022;1469;50;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/05/2022
1301;1;0;483,89;483,89;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 233 E  del 19/04/2022 Fattura Cliente;09/05/2022;1470;50;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/05/2022
1302;1;0;449,76;449,76;AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZA93493891;SALDO Fatt.n. 16  del 28/04/2022;09/05/2022;2300;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/05/2022
1303;1;0;562,2;562,2;AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZA93493891;SALDO Fatt.n. 10  del 31/03/2022;09/05/2022;2300;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/05/2022
1304;1;0;66,89;66,89;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;ACCONTO Fatt.n. 165 FNS  del 11/04/2022 Fattura Cliente;09/05/2022;2678;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
1305;1;0;69;69;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 298 FNS  del 11/04/2022 AUTORIZZAZIONE AL DIPENDENTE SIG. S.E. A PARTECIPARE AL CORSO LUTILIZZO DEI FONDI PER LEMERGENZA EPIDEMIOLOGICA NEL 2022 E LA CERTIFICAZIONE DEL BIENNIO 2021-2022 DEL FONDO FUNZIONI.;09/05/2022;2678;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
1306;1;0;100,33;100,33;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;ACCONTO Fatt.n. 165 FNS  del 11/04/2022 Fattura Cliente;09/05/2022;2678;5;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
1307;1;0;33,44;33,44;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;ACCONTO Fatt.n. 165 FNS  del 11/04/2022 Fattura Cliente;09/05/2022;2678;10;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
1308;1;0;95;95;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 49 FNS  del 11/04/2022 AUTORIZZAZIONE AL CORSO INVERNALE DI FORMAZIONE E SICUREZZA PER LA PROGRESSIONE IN AMBIENTI IMPERVI ORGANIZZATO DAL CONSORZIO DEI COMUNI TRENTINI.;09/05/2022;2678;15;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
1309;1;0;33,44;33,44;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;ACCONTO Fatt.n. 165 FNS  del 11/04/2022 Fattura Cliente;09/05/2022;2678;20;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/05/2022
