num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2088;1;0;"77,68";"77,68";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902582753  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA;05-08-19;1235;65;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2089;1;0;"55,79";"55,79";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902585430  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI;05-08-19;1470;40;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05-08-19;
2090;1;0;"34,63";"34,63";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902585432  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5155018 COMUNE DI GRIGNO -;05-08-19;2586;46;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2091;1;0;"106,49";"106,49";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902583439  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT.;05-08-19;1469;30;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2092;1;0;"62,45";"62,45";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902585431  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA;05-08-19;2080;15;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2093;1;0;"33,69";"33,69";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902591707  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5611283 COMUNE DI GRIGNO -;05-08-19;495;75;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-08-19;
2094;1;0;"115,08";"115,08";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902585433  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ;05-08-19;2080;65;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2095;1;0;"622,95";"622,95";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902583441  del 10/07/2019 acqua periodo 01/01/2019 30/06/2019 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT.;05-08-19;950;65;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-08-19;
2096;1;0;"359,61";"359,61";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 41902751374  del 23/07/2019 energia elettrica periodo 01/06/2019 30/06/2019 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;05-08-19;1035;20;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-19;
2097;1;0;"160,17";"160,17";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 41902761749  del 23/07/2019 energia elettrica periodo 01/06/2019 30/06/2019 conto contrattuale 5998510 COMUNE DI GRIGNO -;05-08-19;950;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-19;
2099;1;0;"15,91";"15,91";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 41902802883  del 23/07/2019 energia elettrica periodo 01/06/2019 30/06/2019 conto contrattuale 50041659 COMUNE DI GRIGNO -;05-08-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-08-19;
2100;1;0;"10,46";"10,46";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 41902795974  del 23/07/2019 energia elettrica periodo 01/06/2019 30/06/2019 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;05-08-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-08-19;
2101;1;0;"702,27";"702,27";GE@TRENTINA SERVIZI S.C.;Z2B2683858;ACCONTO Fatt.n. 2/141  del 30/06/2019 SERVIZIO DI PULIZIE EDIFICI COMUNALI;06-08-19;155;70;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-08-19;
2102;1;0;"215,94";"215,94";W-EASY S.R.L.;Z14268A1EB;ACCONTO Fatt.n. A15  del 30/06/2019 CANONI VARI;06-08-19;165;5;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;06-08-19;
2103;1;0;"978,03";"978,03";W-EASY S.R.L.;Z14268A1EB;ACCONTO Fatt.n. A15  del 30/06/2019 CANONI VARI;06-08-19;165;14;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;06-08-19;
2104;1;0;"159,52";"159,52";W-EASY S.R.L.;Z14268A1EB;SALDO Fatt.n. A15  del 30/06/2019 CANONI VARI;06-08-19;165;30;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-08-19;
2105;1;0;"492,96";"492,96";WOLTERS KLUWER ITALIA S.R.L.;ZBC277DA7B;SALDO Fatt.n. 0054515490  del 03/07/2019;06-08-19;165;45;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06-08-19;
2106;1;0;"120,00";"120,00";CASSA RURALE VALSUGANA E TESINO;ZBA23507B4;SALDO Fatt.n. BCC76E000006419  del 02/07/2019 SERVIZIO DI RISCOSSIONE DEI PAGAMENTI MEDIANTE ATM RELATIVI ALLE DENUNE DI RACCOLTA FUNGHI ANNO 2018;06-08-19;480;40;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-08-19;
2107;1;0;"2.037,40";"2.037,40";UAF FANTE DI LORIS FANTE;Z91262D1EC;SALDO Fatt.n. FPA 15/19  del 11/07/2019 AFFIDAMENTO INCARICO TAGLIO ESBOSCO ED ACCATASTAMENTO DEL LEGNAME SCHIANTATO DOPO EVENTO METEOROLOGICO DI FINE OTTOBRE PRESSO COLONIA BARRICATA;06-08-19;515;0;687;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-08-19;
2108;1;0;"326,14";"326,14";GE@TRENTINA SERVIZI S.C.;Z2B2683858;ACCONTO Fatt.n. 2/141  del 30/06/2019 SERVIZIO DI PULIZIE EDIFICI COMUNALI;06-08-19;1235;55;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-08-19;
2109;1;0;"2.712,87";"2.712,87";GE@TRENTINA SERVIZI S.C.;Z29267215A;SALDO Fatt.n. 2/137  del 30/06/2019 MESSA A DISPOSIZIONE DI PERSONALE PER IL SERVIZO DI BIBLIOTECA ANNO 2019;06-08-19;1235;71;741;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-08-19;
2110;1;0;"243,62";"243,62";GE@TRENTINA SERVIZI S.C.;Z2B2683858;ACCONTO Fatt.n. 2/141  del 30/06/2019 SERVIZIO DI PULIZIE EDIFICI COMUNALI;06-08-19;1469;50;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-08-19;
2111;1;0;"351,59";"351,59";GE@TRENTINA SERVIZI S.C.;Z2B2683858;SALDO Fatt.n. 2/141  del 30/06/2019 SERVIZIO DI PULIZIE EDIFICI COMUNALI;06-08-19;1470;50;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-08-19;
2112;1;0;"140,00";"140,00";MAGGIOLI S.P.A.; ;SALDO Fatt.n. 0004501895  del 30/06/2019 CORSO "LA RETTA NELEL STRUTTURE ASSISTENZIALI RESIDENZIALI ";06-08-19;2678;5;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-08-19;
2113;1;0;"195,24";"195,24";MYO S.P.A.;ZF228D3376;SALDO Fatt.n. 2040/190017651  del 30/06/2019 ACQUISTO CANCELLERIA VARIA UFFICIO ANAGRAFE;06-08-19;165;93;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-08-19;
2114;1;0;"123,04";"123,04";MYO S.P.A.;ZF228D3376;SALDO Fatt.n. 2040/190017652  del 30/06/2019 ACQUISTO CANCELLERIA PER UFFICIO DEMOGRAFICO;06-08-19;165;93;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-08-19;
2119;1;0;"23,98";"23,98";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 1_19  del 31/01/2019 BUONI PASTO MESE DI GENNAIO 2019;06-08-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;06-08-19;
2123;1;0;"42,00";"42,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 2_19  del 28/02/2019 BUONI PASTO MESE DI FEBBRAIO 2019;06-08-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;06-08-19;
2127;1;0;"42,00";"42,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 3_19  del 01/04/2019 BUONI PASTO MESE DI MARZO 2019;06-08-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;06-08-19;
2130;1;0;"30,00";"30,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 4_19  del 05/05/2019 BUONI PASTO MESE DI APRILE 2019;06-08-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;06-08-19;
2134;1;0;"54,00";"54,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 7_19  del 01/07/2019 BUONI PASTO MESE DI MAGGIO  2019;06-08-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;06-08-19;
2137;1;0;"36,00";"36,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 8_19  del 01/07/2019 BUONI PASTO GIUGNO 2019;06-08-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;06-08-19;
2138;1;0;"108.554,28";"108.554,28";STROPPA COSTRUZIONI S.R.L.;7545390CCB;SALDO Fatt.n. FEI20  del 02/08/2019;06-08-19;3141;70;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06-08-19;
2139;1;0;"69.379,58";"69.379,58";EDILMENON S.R.L.;7751601780;SALDO Fatt.n. 14/E  del 17/07/2019;06-08-19;3137;36;742;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-08-19;
2140;1;0;"1.196,80";"1.196,80";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. 2019/PA105736/49  del 30/06/2019 CARBURANTE MESE DI GIUGNO 2019;07-08-19;145;10;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-08-19;
2141;1;0;"510,34";"510,34";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;ZD728E5158;SALDO Fatt.n. FPA 47/19  del 29/06/2019 MATERIALI PER MANUTENZIONE FABBRICATI COMUNALI;07-08-19;490;20;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-08-19;
2142;1;0;"577,29";"577,29";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z1C284481E;SALDO Fatt.n. FPA 35/19  del 03/06/2019 ACQUISTO MATERIALI ED ATTREZZATURE PER LA MANUTENZIONE DEI FABBRICATI COMUNALI;07-08-19;490;20;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-08-19;
2143;1;0;"4.920,20";"4.920,20";AZ. AGR. FLOR. STEFANI MIRKO;ZF42883A5F;SALDO Fatt.n. 1 PA 2019  del 03/07/2019 MESSA A DIMORA DI FIORI E PIANTE PER L'ABITATO DI GRIGNO E FRAZIONI;07-08-19;2225;20;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-08-19;
2144;1;0;"395,28";"395,28";RESS MULTISERVICES S.R.L.;Z4F285F595;SALDO Fatt.n. 5/743  del 28/06/2019 ACQUISTO MATERIALE PER PULIZIE A SERVIZIO DEL CANTIERE COMUNALE DALLA DITTA RESS MULTISERVICE;07-08-19;2225;20;274;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-08-19;
2145;1;0;"1.267,71";"1.267,71";CASSOL ORFEO & C. S.N.C.;Z7B2909A66;SALDO Fatt.n. 3/4  del 05/07/2019 ACQUISTO MATERIALE EDILE PER LA MANUTENZIONE STRADALE DALLA DITTA CASSOL ORFEO;07-08-19;2225;20;392;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-08-19;
2146;1;0;"634,40";"634,40";ING. PAOLO ANGELI;ZE028BA862;SALDO Fatt.n. 11  del 27/06/2019 Certificato di idoneitÃ  statica della struttura di copertura del Teatro di Tezze - p.ed. 578/1 - C.C. GRIGNO;07-08-19;3031;0;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-08-19;
2147;1;0;"3.782,00";"3.782,00";COOPERATIVA LAGORAI;Z3228BB83C;SALDO Fatt.n. 483 E  del 03/07/2019 SERVIZIO DI DECERATURA E CERATURA DEI PAVIMENTI IN GOMMA DEI LOCALI DELLA SCUOLA ELEMENTARE DI TEZZE;07-08-19;3245;15;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-08-19;
2148;1;0;"304,63";"304,63";DALLA PALMA AUTORIPARAZIONI - SQUADRA CORSE;Z3F28E547F;SALDO Fatt.n. 00135  del 04/07/2019 CONTROLLO E REVISIONE FIAT 16.;07-08-19;3681;71;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;07-08-19;
2149;1;0;"1.883,99";"1.883,99";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;ZF9284E7B1;"SALDO Fatt.n. FPA 46/19  del 29/06/2019 ACQUISTO CESTINI, VASI E PORTAVASI PER LE AREE COMUNALI";07-08-19;3688;20;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07-08-19;
2150;1;0;"707,60";"707,60";LIRA PAOLO SAS DI  LIRA MANUEL & C.;Z6D28F60CC;SALDO Fatt.n. 1/38  del 05/07/2019 LAVORI DI PULIZIA STRAORDINARIA DELLE CADITOIE DEL PIAZZALE DEL CAMPO SPORTIVO DI GRIGNO;07-08-19;3701;5;375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-08-19;
2151;1;0;"341,60";"341,60";IN EDIL PAVIMENTAZIONI S.R.L.;ZC82525BFC;SALDO Fatt.n. E056/2019  del 03/07/2019 LAVORI DI RIPARAZIONE DI UNA CADITORIA E RELATIVA PAVIMENTAZIONE IN PORFIDO POSTA SU VIA VITTORIO EMANUELE;07-08-19;3701;5;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-08-19;
2152;1;0;"4.719,64";"4.719,64";IMPRESA COSTRUZIONI ZOTTA SERGIO &C. S.n.c.;Z252918129;SALDO Fatt.n. 24/PA  del 09/07/2019 SOSTITUZIONE BARRIERE STRADALI LUNGO LA STRADA DEGLI ALTIPIANI.;07-08-19;3701;76;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-08-19;
2153;1;0;"2.096,31";"2.096,31";STUDIO TECNICO PERITO EDILE MORANDELLI WILLIAM;Z2F27864F6;SALDO Fatt.n. FPA 19/19  del 01/07/2019;07-08-19;3245;50;821;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-08-19;
2154;1;0;"1.443,36";"1.443,36";STUDIO TECNICO PERITO EDILE MORANDELLI WILLIAM;Z2F27864F6;SALDO Fatt.n. FPA 20/19  del 01/07/2019;07-08-19;3245;50;821;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-08-19;
2155;1;0;"2.663,44";"2.663,44";POLI GIOVANNI AMOS;Z352354FB5;ACCONTO Fatt.n. 6/PA  del 03/07/2019;07-08-19;3252;0;639;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-08-19;
2156;1;0;"20.963,49";"20.963,49";POLI GIOVANNI AMOS;Z352354FB5;SALDO Fatt.n. 6/PA  del 03/07/2019;07-08-19;3252;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-08-19;
2157;1;0;"12,76";"12,76";GSE SPA; ;SALDO Fatt.n. 2019001219  del 07/03/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID003154;07-08-19;305;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";07-08-19;
2159;1;0;"290,18";"290,18";ESSO MOLINARI S.A.S.; ;SALDO Fatt.n. 2019/PA105736/49  del 30/06/2019 CARBURANTE MESE DI GIUGNO 2019;08-08-19;440;41;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-19;
2160;1;0;"0,07";"0,07";COMUNE DI GRIGNO; ;.IMU ANNO 2014.IFEL SU FORNITURA ICIE178D2019215. GIRO CONTABILE CON REVERSALE N. 1760;08-08-19;265;50;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-08-19;
2161;1;0;"1.292,50";"1.292,50";STET S.P.A.;Z3D288032A;SALDO Fatt.n. 6019000069  del 28/05/2019 REALIZZAZIONE DI UN NUOVO ALLACCIAMENTO IDRICO IN VIA MARCONI A TEZZE;08-08-19;3493;15;290;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;08-08-19;
2176;1;0;"2.736,00";"2.736,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 08;09-08-19;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-08-19;
2177;1;0;"1.231,00";"1.231,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 08;09-08-19;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-08-19;
2178;1;0;"1.914,00";"1.914,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 08;09-08-19;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-08-19;
2199;1;0;"0,07";"0,07";COMUNE DI GRIGNO; ;IFEL SU FORNITURA  AGENZIA ENTRATE ANNO 2019.GIRO CONTABILE CON REVERSALE N. 1789. IMUE178.D2019222.;09-08-19;265;50;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-08-19;
2239;1;0;"569,76";"569,76";TESORERIA PROVINCIALE DELLO STATO; ;ONERI 07;20-08-19;5;12;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20-08-19;
2255;1;0;"1.600,00";"1.600,00";CONI COMITATO PROVINCIALE TRENTO; ;LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALL'ISTITUTO COMPRENSIVO "BORGO VALSUGANA" MEDIANTE ADESIONE AL PROGETTO "SCUOLA E SPORT" 2018/2019 PROPOSTO DAL CONI DI TRENTO.VEDI DLEIBRE AGIUNTA N. 101/2019;26-08-19;1295;0;534;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-08-19;
2256;1;0;"4.937,34";"4.937,34";PRO LOCO TEZZE VALSUGANA; ;LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALLA PRO LOCO DI TEZZE A SOSTEGNO DELLA SPESA PER L'ORGANIZZAZIONE DI UN CONCERTO PER LA SAGRA PATRONALE DI S. ANTONIO DEL 22.06.2019.VEDI DELIBERA GIUNTA N. 109/2019.;26-08-19;1295;0;363;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-08-19;
2260;1;0;"42,00";"42,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 10_19  del 01/08/2019 BUONI PASTO MESE DI LUGLIO 2019;26-08-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;26-08-19;
2262;1;0;"0,46";"0,46";COMUNE DI GRIGNO; ;IFEL SU FORNITURE AGENZIA ENTRATE ANNO 2019. IMU 2014.FORNITURA IMUE178D2019236. GIRO CONTABILE CON REVERSALE N. 1834;27-08-19;265;50;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-08-19;
2266;1;0;"47,58";"47,58";CBA DR S.T.P. A R.L.;Z232675E7C;ACCONTO Fatt.n. 258/E  del 30/06/2019;28-08-19;440;35;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28-08-19;
2267;1;0;"11,85";"11,85";AZIENDA PROVINCIALE PER I SERVIZI SANITARI; ;SALDO Fatt.n. 187/881  del 25/07/2019 ESAMI DI LABORATORIO  DIP.;28-08-19;440;70;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-08-19;
2268;1;0;"782,80";"782,80";AUTOFFICINA NOVELLO ANTONIO;Z7C292037B;SALDO Fatt.n. 02/2019/PA  del 19/07/2019 MANUTENZIONE DEGLI AUTOMEZZI DEI CUSTODI FORESTALI;28-08-19;440;40;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-08-19;
2269;1;0;"1.812,38";"1.812,38";LITODELTA S.A.S. DI BELLIN FRANCO & C.;Z8627B4C13;SALDO Fatt.n. 65/PA  del 29/07/2019 STAMPA OPUSCOLI;28-08-19;51;20;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;28-08-19;
