num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1508;1;0;"54,92";"54,92";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901331516  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5839584 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1509;1;0;"57,58";"57,58";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901367990  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50045124 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1510;1;0;"57,66";"57,66";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901366021  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50034705 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1511;1;0;"57,96";"57,96";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901366020  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50034704 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1512;1;0;"58,16";"58,16";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901366024  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50034709 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1513;1;0;"58,17";"58,17";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901366022  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50034706 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1514;1;0;"59,34";"59,34";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901336242  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5468176 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1515;1;0;"60,10";"60,10";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901366019  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50034703 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1516;1;0;"60,30";"60,30";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901367991  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50045125 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1517;1;0;"60,32";"60,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901366023  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50034707 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1518;1;0;"60,50";"60,50";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901350006  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5673296 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1519;1;0;"61,16";"61,16";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901366018  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 50031419 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1520;1;0;"63,75";"63,75";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901350005  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5673291 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1521;1;0;"64,15";"64,15";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901350007  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5673298 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1522;1;0;"68,61";"68,61";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901311100  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5676389 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1523;1;0;"82,89";"82,89";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901330595  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5462987 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1524;1;0;"102,70";"102,70";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901356380  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5652805 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1525;1;0;"112,79";"112,79";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315765  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155096 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1526;1;0;"148,10";"148,10";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901360743  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5210720 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1527;1;0;"164,48";"164,48";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901369500  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5591240 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1528;1;0;"206,96";"206,96";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368991  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1529;1;0;"269,19";"269,19";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368990  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155452 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1530;1;0;"331,39";"331,39";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368983  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155257 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1531;1;0;"398,77";"398,77";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315764  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1532;1;0;"503,74";"503,74";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368986  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155404 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1533;1;0;"521,12";"521,12";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315752  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1534;1;0;"625,34";"625,34";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315756  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1535;1;0;"858,49";"858,49";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315757  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1536;1;0;"977,29";"977,29";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368984  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1537;1;0;"1.041,40";"1.041,40";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901351670  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1538;1;0;"1.061,95";"1.061,95";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368987  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155405 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1539;1;0;"1.161,98";"1.161,98";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315766  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1540;1;0;"1.170,42";"1.170,42";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315753  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1541;1;0;"1.226,01";"1.226,01";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315767  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155173 COMUNE DI GRIGNO-CABINA ILL.PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1542;1;0;"1.309,40";"1.309,40";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315763  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1543;1;0;"1.592,95";"1.592,95";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901351672  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1544;1;0;"1.882,17";"1.882,17";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315761  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL.;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1545;1;0;"1.954,50";"1.954,50";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315754  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154880 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1546;1;0;"1.208,90";"1.208,90";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368988  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155406 COMUNE DI GRIGNO -;13-06-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-19;
1547;1;0;"85,11";"85,11";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368993  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155497 COMUNE DI GRIGNO -;14-06-19;1315;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1548;1;0;"595,95";"595,95";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901351668  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT.;14-06-19;1469;20;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1549;1;0;"494,78";"494,78";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315758  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI;14-06-19;1470;30;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1550;1;0;"213,91";"213,91";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368996  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO;14-06-19;1615;50;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1551;1;0;"538,51";"538,51";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315760  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA;14-06-19;2080;5;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1552;1;0;"341,20";"341,20";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368985  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ;14-06-19;2080;50;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1553;1;0;"229,29";"229,29";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901364386  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5609328 COMUNE DI GRIGNO -;14-06-19;860;15;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1554;1;0;"390,86";"390,86";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901528096  del 19/04/2019 energia elettrica periodo 01/03/2019 31/03/2019 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;14-06-19;1035;20;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1555;1;0;"354,82";"354,82";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368989  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA;14-06-19;1235;50;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1556;1;0;"1.637,56";"1.637,56";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41901337400  del 16/04/2019 gas naturale periodo 31/01/2019 28/03/2019 conto contrattuale 5500132 COMUNE DI GRIGNO -;14-06-19;2080;28;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-06-19;
1557;1;0;"332,66";"332,66";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901337399  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5500132 COMUNE DI GRIGNO -;14-06-19;2080;28;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-06-19;
1558;1;0;"130,55";"130,55";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901364387  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5611283 COMUNE DI GRIGNO -;14-06-19;495;75;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-06-19;
1559;1;0;"49,06";"49,06";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315755  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO;14-06-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1560;1;0;"88,58";"88,58";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901348503  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5552914 COMUNE DI GRIGNO -;14-06-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1561;1;0;"136,70";"136,70";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901328583  del 16/04/2019 energia elettrica periodo 01/02/2019 07/04/2019 conto contrattuale 5996889 COMUNE DI GRIGNO -;14-06-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1562;1;0;"72,99";"72,99";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901318464  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5548854 COMUNE DI GRIGNO -;14-06-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1563;1;0;"72,79";"72,79";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901368995  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155719 COMUNE DI GRIGNO -;14-06-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1564;1;0;"73,18";"73,18";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901315759  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE;14-06-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1565;1;0;"1.225,51";"1.225,51";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901351669  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154559 COMUNE DI GRIGNO -;14-06-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1566;1;0;"39,20";"39,20";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901361068  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5409789 COMUNE DI GRIGNO - SERBATOIO;14-06-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1567;1;0;"54,92";"54,92";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901361067  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5409788 COMUNE DI GRIGNO - SERBATOIO;14-06-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1568;1;0;"64,16";"64,16";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901361069  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO;14-06-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1569;1;0;"70,63";"70,63";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901361070  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO;14-06-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1570;1;0;"375,27";"375,27";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901497902  del 19/04/2019 energia elettrica periodo 01/03/2019 31/03/2019 conto contrattuale 5998510 COMUNE DI GRIGNO -;14-06-19;950;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1571;1;0;"480,55";"480,55";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901351671  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT.;14-06-19;950;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-19;
1572;1;0;"47,50";"47,50";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41901371724  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5621858 COMUNE DI GRIGNO -;14-06-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-06-19;
1573;1;0;"75,44";"75,44";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901356378  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5651750 COMUNE DI GRIGNO -;14-06-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-06-19;
1574;1;0;"76,41";"76,41";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901369813  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5711723 COMUNE DI GRIGNO -;14-06-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-06-19;
1575;1;0;"76,42";"76,42";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901371726  del 16/04/2019 energia elettrica periodo 01/02/2019 31/03/2019 conto contrattuale 5621866 COMUNE DI GRIGNO -;14-06-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-06-19;
