num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2008;1;0;93,59;93,59;S.T.L. Srl;ZE234A2198;SALDO Fatt.n. 3718  del 30/06/2022 Contratto;08/08/2022;165;15;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08/08/2022
2009;1;0;215,94;215,94;W-EASY S.R.L.;Z2134A19B2;SALDO Fatt.n. A20  del 30/06/2022;08/08/2022;165;30;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/08/2022
2010;1;0;174,46;174,46;CBA DR S.T.P. A R.L.;Z23349FDCD;SALDO Fatt.n. 1138  del 30/06/2022;08/08/2022;165;60;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/08/2022
2011;1;0;342,58;342,58;CBA DR S.T.P. A R.L.;Z23349FDCD;SALDO Fatt.n. 1139  del 30/06/2022;08/08/2022;165;60;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/08/2022
2012;1;0;620,76;620,76;CBA DR S.T.P. A R.L.;Z23349FDCD;SALDO Fatt.n. 1137  del 30/06/2022;08/08/2022;165;60;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/08/2022
2013;1;0;1.613,45;1.613,45;CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 376 PAS  del 06/07/2022 Fattura Cliente;08/08/2022;305;0;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;08/08/2022
2014;1;0;401,17;401,17;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 399 E  del 12/07/2022 Fattura Cliente;08/08/2022;1235;55;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2022
2015;1;0;3.335,81;3.335,81;A.R.T. OMNIA SOCIETA' COOPERATIVA;Z93349AE2D;SALDO Fatt.n. 32PA  del 04/07/2022 Messa a disposizione di personale per il servizio di biblioteca per lanno 2022. - VI. STATO DI AVANZAMENTO - MESE DI GIUGNO 2022-FINE LAVORI;08/08/2022;1235;71;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2022
2016;1;0;444,6;444,6;COOPERATIVA LAGORAI;87649590FC;ACCONTO Fatt.n. 398 E  del 12/07/2022 Fattura Cliente;08/08/2022;1469;50;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2022
2017;1;0;444,6;444,6;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 397 E  del 12/07/2022 Fattura Cliente;08/08/2022;1469;50;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2022
2018;1;0;39,29;39,29;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 398 E  del 12/07/2022 Fattura Cliente;08/08/2022;1470;50;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2022
2019;1;0;562,2;562,2;AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZA93493891;SALDO Fatt.n. 28  del 01/07/2022;08/08/2022;2300;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2022
2020;1;0;449,76;449,76;AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZA93493891;SALDO Fatt.n. 31  del 28/07/2022;08/08/2022;2300;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2022
2021;1;0;122;122;STUDIO GADLER SRL; ;SALDO Fatt.n. 2022/322/VENP  del 15/07/2022;08/08/2022;2678;32;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/08/2022
2022;1;0;1.200,00;1.200,00;CONI COMITATO PROVINCIALE TRENTO; ;ADESIONE AL PROGETTO SCUOLA E SPORT 2021/2022 PROPOSTA DAL CONI DI TRENTO A FAVORE DELLISITUTO COMPRENSIVO BORGO VALSUGANA.;08/08/2022;1295;0;443;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/08/2022
2026;1;0;966,9;966,9;I.C.E.V. SRL;Z5A34C8311;SALDO Fatt.n. PA30  del 31/07/2022;09/08/2022;145;10;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2022
2027;1;0;228,75;228,75;JAM SRL DEI F.LLI JEZEK & C.;Z9334A328A;ACCONTO Fatt.n. 1684  del 07/07/2022;09/08/2022;155;50;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2022
2028;1;0;3.660,00;3.660,00;TECNODATA TRENTINA S.R.L.;Z69367C820;SALDO Fatt.n. 29/PA  del 11/07/2022 202100001724;09/08/2022;340;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2022
2029;1;0;2.745,00;2.745,00;TECNOENERGIA S.R.L.;ZB634C4690;SALDO Fatt.n. 357  del 06/07/2022 AFFIDAMENTO INCARICO ALLA DITTA TECNOENERGIA SRL DI CASTEL IVANO (TN) PER LA CONDUZIONE DEGLI IMPIANTI, MANUTENZIONE ORDINARIA E GESTIONE AMMINISTRATIVA DELLA CENTRALINA IDROELETTRICA SULLACQUEDOTTO COMUNALE. CODICE;09/08/2022;490;20;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/08/2022
2030;1;0;853,83;853,83;FERRAMENTA MORANDELLI LUCA & C. S.A.S.;ZCB36A3F7D;SALDO Fatt.n. 52-PA  del 30/06/2022 ACQUISTO DI MATERIALE E PRODOTTI PER LA MANUTENZIONE DEI FABBRICATI COMUNALI DALLA DITTA MORANDELLI FERRAMENTA ANTIFORTUNISTICA DI MORANDELLI LUCA e C. S.A.S. DI GRIGNO (TN). CODICE CIG. ZCB36A3F7D;09/08/2022;490;20;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/08/2022
2031;1;0;280,6;280,6;NEULIFT S.P.A.;Z3D34A33DF;SALDO Fatt.n. 100773  del 18/07/2022;09/08/2022;950;40;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2022
2032;1;0;329,4;329,4;ESSEFFE e VEA S.R.L.;Z9034BC99B;SALDO Fatt.n. FC0003819-0  del 22/07/2022;09/08/2022;950;40;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2022
2033;1;0;213,5;213,5;JAM SRL DEI F.LLI JEZEK & C.;Z9334A328A;SALDO Fatt.n. 1684  del 07/07/2022;09/08/2022;1470;85;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2022
2034;1;0;280,6;280,6;NEULIFT S.P.A.;Z3D34A33DF;SALDO Fatt.n. 100772  del 18/07/2022;09/08/2022;1470;86;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2022
2035;1;0;1.366,40;1.366,40;ASPEX S.R.L.;Z37370DB1B;SALDO Fatt.n. 136/FPA  del 26/07/2022 Vendita;09/08/2022;2225;20;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/08/2022
2036;1;0;57,22;57,22;MOCELLINI INERTI S.R.L.;Z973429577;SALDO Fatt.n. 1/198  del 15/05/2022;09/08/2022;2225;20;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/08/2022
2037;1;0;20,8;20,8;MOCELLINI INERTI S.R.L.;Z973429577;SALDO Fatt.n. 1/298  del 30/06/2022 Destinazione merce: MAGAZZINO COMUNALE  38055  GRIGNO  TN  IT;09/08/2022;2225;20;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/08/2022
2038;1;0;4.969,18;4.969,18;RP di PASQUATO MARCO;Z5C361B294;SALDO Fatt.n. 4PA  del 13/07/2022;09/08/2022;3031;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/08/2022
2039;1;0;1.769,00;1.769,00;COOPERATIVA LAGORAI;ZA636A3B66;SALDO Fatt.n. 400 E  del 12/07/2022 Fattura Cliente;09/08/2022;3137;31;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/08/2022
2040;1;0;457,5;457,5;STUDIO GADLER SRL;Z712A8E4C7;SALDO Fatt.n. 2022/317/VENP  del 12/07/2022;09/08/2022;3137;31;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/08/2022
2041;1;0;854;854;ECOOPERA SOC. COOP.;ZE33193460;SALDO Fatt.n. 2046 FET  del 30/06/2022 FATTURA;09/08/2022;3464;15;343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;09/08/2022
2042;1;0;817,28;817,28;CASSOL ORFEO & C. S.N.C.;Z1C36D83B9;SALDO Fatt.n. 3/2  del 30/06/2022;09/08/2022;3493;15;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;09/08/2022
2043;1;0;1.348,10;1.348,10;PITARO LATTONERIA S.N.C.DI STEFANI DAVIDE & C.;ZB135CD9AA;SALDO Fatt.n. 7PA  del 15/07/2022 DETERMINAZIONE N. 31 DEL 30.03.2022;09/08/2022;3597;32;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/08/2022
2044;1;0;741,76;741,76;PITARO LATTONERIA S.N.C.DI STEFANI DAVIDE & C.;Z5836E1842;SALDO Fatt.n. 5PA  del 29/06/2022 DETERMINAZIONE N. 86 DEL 27/06/22;09/08/2022;3597;32;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/08/2022
2045;1;0;5.348,48;5.348,48;TERMOIDRAULICA PAROTTO VITTORINO S.R.L.;Z5F34237EF;SALDO Fatt.n. 51/PA  del 29/07/2022;09/08/2022;3597;32;591;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/08/2022
2046;1;0;314,76;314,76;DALLA PALMA AUTORIPARAZIONI - SQUADRA CORSE;ZDF372E9CC;SALDO Fatt.n. 156  del 19/07/2022;09/08/2022;3681;71;358;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;09/08/2022
2047;1;0;4.392,00;4.392,00;GIOCHIMPARA S.r.l.;Z9E36792C2;SALDO Fatt.n. 577  del 30/06/2022;09/08/2022;3688;20;289;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;09/08/2022
2048;1;0;2.588,64;2.588,64;ORTOFLORICOLTURA STEFANI S.S.A. DI STEFANI MIRKO E STEFANI ALESSIO;ZBB369D244;SALDO Fatt.n. 1/B 2022  del 14/07/2022;09/08/2022;3701;5;307;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/08/2022
2049;1;0;7.840,55;7.840,55;ORTOFLORICOLTURA STEFANI S.S.A. DI STEFANI MIRKO E STEFANI ALESSIO;Z99366D915;SALDO Fatt.n. 2/B 2022  del 14/07/2022;09/08/2022;3701;5;288;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/08/2022
2050;1;0;1.415,93;1.415,93;CASSOL ORFEO & C. S.N.C.;Z4436DB7AF;SALDO Fatt.n. 3/3  del 30/06/2022;09/08/2022;3701;5;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/08/2022
2051;1;0;65,3;65,3;GIONGO ELIGIO;ZA436B7E6A;SALDO Fatt.n. 70-PA  del 21/07/2022;09/08/2022;3797;0;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;09/08/2022
2052;1;0;258,25;258,25;GIONGO ELIGIO;Z19372B46E;SALDO Fatt.n. 67-PA  del 20/07/2022;09/08/2022;3797;0;357;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;09/08/2022
2067;1;0;2.943,00;2.943,00;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 08;10/08/2022;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/08/2022
2068;1;0;1.324,35;1.324,35;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 08;10/08/2022;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/08/2022
2069;1;0;2.060,10;2.060,10;CREDITORI DIVERSI STIPENDI; ;IND. CARICA 08;10/08/2022;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/08/2022
2079;1;0;700;700;COMUNE DI GRIGNO - CONTO ECONOMALE; ;ANTICIPO SPESE POSTALI DD. 10/08/2022;10/08/2022;165;35;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/08/2022
2151;1;0;5,29;5,29;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203559602  del 18/08/2022 gas naturale periodo 01/06/2022 31/07/2022 conto contrattuale 5040058 COMUNE GRIGNO -  mercato libero - offerta: Gas Valore+;24/08/2022;1310;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2152;1;0;65,37;65,37;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203550951  del 18/08/2022 gas naturale periodo 01/06/2022 31/07/2022 conto contrattuale 50390232 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;24/08/2022;155;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2153;1;0;5,29;5,29;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203559605  del 18/08/2022 gas naturale periodo 01/06/2022 31/07/2022 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -  mercato libero - offerta: Gas Valore+;24/08/2022;2080;45;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2154;1;0;50,9;50,9;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203559604  del 18/08/2022 gas naturale periodo 01/06/2022 31/07/2022 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -  mercato libero - offerta: Gas Valore+;24/08/2022;860;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2155;1;0;5,29;5,29;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203553974  del 18/08/2022 gas naturale periodo 31/05/2022 31/07/2022 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;24/08/2022;1470;10;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2156;1;0;5,29;5,29;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203559601  del 18/08/2022 gas naturale periodo 01/06/2022 31/07/2022 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -  mercato libero - offerta: Gas Valore+;24/08/2022;1235;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2157;1;0;5,29;5,29;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203559603  del 18/08/2022 gas naturale periodo 01/06/2022 31/07/2022 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -  mercato libero - offerta: Gas Valore+;24/08/2022;495;75;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/08/2022
2158;1;0;301,3;301,3;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 7X03266744  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu-Lug;24/08/2022;165;80;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24/08/2022
2159;1;0;32,69;32,69;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203784330  del 24/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore+;24/08/2022;2080;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2160;1;0;2,65;2,65;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42203784329  del 24/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -  mercato libero - offerta: Gas Valore+;24/08/2022;2586;26;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2022
2161;1;0;32,45;32,45;AZIENDA PROVINCIALE PER I SERVIZI SANITARI; ;SALDO Fatt.n. 017/1059  del 10/08/2022 ESAMI DI LABORATORIO DD. 07/06/2022;24/08/2022;2660;11;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;24/08/2022
2162;1;0;22,2;22,2;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203502247  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 50503900 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2163;1;0;21,64;21,64;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203499240  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/08/2022
2164;1;0;25,47;25,47;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203497290  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5673298 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2165;1;0;33,95;33,95;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203497291  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5676389 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2166;1;0;27,9;27,9;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203496006  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 50031419 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2167;1;0;24,19;24,19;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203503295  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 50483242 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;490;35;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/08/2022
2168;1;0;3,56;3,56;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203499241  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2169;1;0;243,49;243,49;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203499239  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/08/2022
2170;1;0;40,02;40,02;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203499242  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5652805 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2171;1;0;20,57;20,57;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203497288  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5673291 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2172;1;0;18,2;18,2;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203497289  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5673296 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2173;1;0;18,19;18,19;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203502612  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 50045125 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2022
2174;1;0;15,49;15,49;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203502611  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 50045124 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;25/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/08/2022
2175;1;0;21,95;21,95;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203510412  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 5548854 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;25/08/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/08/2022
2176;1;0;6,84;6,84;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42203509122  del 18/08/2022 energia elettrica periodo 01/06/2022 31/07/2022 conto contrattuale 50163868 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;25/08/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/08/2022
