num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2468;1;0;"17,23";"17,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434294  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE mercato libero - offerta: Convenzione PAT 2019;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2469;1;0;"4,75";"4,75";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425357  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO mercato libero - offerta: Convenzione PAT 2020;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2470;1;0;"5,99";"5,99";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425356  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO mercato libero - offerta: Convenzione PAT 2019;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2471;1;0;"496,02";"496,02";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425343  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5154559 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2472;1;0;"543,82";"543,82";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425342  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5154559 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2473;1;0;"29,32";"29,32";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103392390  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5552914 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2474;1;0;"34,59";"34,59";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103392391  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5552914 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2475;1;0;"17,02";"17,02";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103384014  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155719 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2476;1;0;"13,47";"13,47";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103384015  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5155719 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2477;1;0;"13,85";"13,85";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103392389  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5548854 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2478;1;0;"17,24";"17,24";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103392388  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5548854 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2479;1;0;"27,94";"27,94";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103429465  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5711723 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2480;1;0;"28,11";"28,11";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103429466  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5711723 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2481;1;0;"15,18";"15,18";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103420630  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5621866 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2482;1;0;"17,02";"17,02";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103420629  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5621866 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2483;1;0;"49,46";"49,46";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103420628  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5621860 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2484;1;0;"18,74";"18,74";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383141  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2485;1;0;"14,80";"14,80";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383142  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2486;1;0;"41,18";"41,18";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383139  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2487;1;0;"121,94";"121,94";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383140  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2488;1;0;"31,46";"31,46";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103420627  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5621860 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2489;1;0;"23,95";"23,95";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103410717  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5611283 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;495;75;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2490;1;0;"20,41";"20,41";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103410718  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5611283 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;495;75;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2491;1;0;"65,62";"65,62";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103410715  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;860;15;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2492;1;0;"60,96";"60,96";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103410716  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;860;15;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2493;1;0;"195,51";"195,51";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425346  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero - offerta: Convenzione PAT 2019;20-09-21;950;5;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2494;1;0;"170,51";"170,51";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425347  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero - offerta: Convenzione PAT 2020;20-09-21;950;5;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2495;1;0;"128,48";"128,48";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434325  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero - offerta: Convenzione PAT 2020;20-09-21;1235;50;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2496;1;0;"131,53";"131,53";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434324  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero - offerta: Convenzione PAT 2019;20-09-21;1235;50;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2497;1;0;"17,92";"17,92";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434331  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;1315;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2498;1;0;"21,64";"21,64";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434330  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;1315;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2499;1;0;"136,35";"136,35";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425340  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero - offerta: Convenzione PAT 2019;20-09-21;1469;20;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2500;1;0;"120,34";"120,34";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103425341  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero - offerta: Convenzione PAT 2020;20-09-21;1469;20;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2501;1;0;"97,64";"97,64";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434292  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero - offerta: Convenzione PAT 2019;20-09-21;1470;30;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2502;1;0;"89,18";"89,18";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434293  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero - offerta: Convenzione PAT 2020;20-09-21;1470;30;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2503;1;0;"42,07";"42,07";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103384017  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO mercato libero - offerta: Convenzione PAT 2020;20-09-21;1615;50;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2504;1;0;"66,06";"66,06";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103384016  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO mercato libero - offerta: Convenzione PAT 2019;20-09-21;1615;50;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2505;1;0;"12,03";"12,03";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103415203  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;20-09-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2506;1;0;"18,37";"18,37";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103415204  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2019;20-09-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2507;1;0;"8,99";"8,99";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103415199  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5409788 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2019;20-09-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2508;1;0;"14,91";"14,91";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103415205  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;20-09-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2509;1;0;"7,11";"7,11";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103415200  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5409788 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;20-09-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2511;1;0;"16,38";"16,38";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103415201  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5409789 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;20-09-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2512;1;0;"14,75";"14,75";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103415202  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2019;20-09-21;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2513;1;0;"28,06";"28,06";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434297  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA mercato libero - offerta: Convenzione PAT 2020;20-09-21;2080;5;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2514;1;0;"36,33";"36,33";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434296  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA mercato libero - offerta: Convenzione PAT 2019;20-09-21;2080;5;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2515;1;0;"125,25";"125,25";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103390406  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;20-09-21;2080;28;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2516;1;0;"56,16";"56,16";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103390404  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;2080;28;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2517;1;0;"1,16";"1,16";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42103390405  del 24/08/2021 gas naturale periodo 01/06/2021 27/07/2021 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;20-09-21;2080;28;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-09-21;
2518;1;0;"45,23";"45,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434317  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ mercato libero - offerta: Convenzione PAT 2020;20-09-21;2080;50;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2519;1;0;"79,85";"79,85";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434316  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ mercato libero - offerta: Convenzione PAT 2019;20-09-21;2080;50;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2520;1;0;"125,93";"125,93";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434300  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5155018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;20-09-21;2586;56;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-21;
2521;1;0;"119,16";"119,16";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103434301  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5155018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;21-09-21;2586;56;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2522;1;0;"2,07";"2,07";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383144  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2523;1;0;"26,79";"26,79";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383145  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5652805 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2524;1;0;"25,79";"25,79";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383146  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5652805 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2525;1;0;"2,38";"2,38";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103383143  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2526;1;0;"8,99";"8,99";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103394428  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2527;1;0;"7,11";"7,11";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103394429  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2528;1;0;"10,28";"10,28";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103400878  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 50045124 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2529;1;0;"9,76";"9,76";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103400881  del 24/08/2021 energia elettrica periodo 01/07/2021 31/07/2021 conto contrattuale 50045125 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
2530;1;0;"12,18";"12,18";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42103400880  del 24/08/2021 energia elettrica periodo 01/06/2021 30/06/2021 conto contrattuale 50045125 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;21-09-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-21;
