num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3190;1; ;"249,60";"249,60";DELLAGIACOMA LUCIA;ZB51DB6C4A;SALDO Fatt.n. 1  del 25/09/2017 DETERMINA N. 28 BIBLIOTECA;20-11-17;1235;10;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3191;1; ;"1.120,00";"1.120,00";FORTE COLLE DELLE BENNE;Z491F4209E;"SALDO Fatt.n. 1/PA  del 03/10/2017 Visite guidate domenicali all'interno del Trincerone di Grigno, dal 9 luglio al 3 settembre. Determina n. 48 dd., 06.07.2017. Codice Cig ZA91F4209E. Codice Univoco d'Ufficio UF0CR6.";20-11-17;1235;10;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3192;1; ;"200,00";"200,00";MARCUZZO BRUNO; ;SALDO Fatt.n. 1  del 06/10/2017 CONFERENZA STORICA DD. 6/10/2017;20-11-17;1235;10;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3193;1; ;"157,61";"157,61";LITODELTA S.A.S. DI BELLIN FRANCO & C.;Z8A1FFDAAF;SALDO Fatt.n. 83/PA  del 29/09/2017 ACQUISTO TABELLE IN FOREX PER LA MOSTRA SU SILVANO FANTE.;20-11-17;1296;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3194;1; ;"47,58";"47,58";CBA DR S.T.P. A R.L.;Z951CD9CEB;"ACCONTO Fatt.n. 493/E  del 30/09/2017 CEDOLINI DIPENDENTI LUGLIO, AGOSTO, SETTEMBRE.";20-11-17;440;35;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-11-17;
3195;1; ;"269,69";"269,69";AUTOFFICINA NOVELLO ANTONIO;ZB11FF8CF4;SALDO Fatt.n. 05/2017/PA  del 29/09/2017 MANUTENZIONE E REVISIONE AUTOVEICOLO SUZUKI E FIAT PANDA DOTAZIONE CUSTODI FORESTALI.;20-11-17;440;40;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-17;
3196;1; ;"80,20";"80,20";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. FATTPA 69_17  del 30/09/2017 CARBURANTE MESE DI SETTEMBRE 2017. DETERMINA LIQUIDAZIONE VICESEGRETARIO COMUNALE N. 175/2017;20-11-17;440;41;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-11-17;
3197;1; ;"4.023,00";"4.023,00";RISTORANTE DA REMO S.R.L.;Z4D20243A0;SALDO Fatt.n. E/3/2017  del 10/10/2017 PRANZO FESTA DELL'ANZIANO;20-11-17;51;30;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3198;1; ;"190,00";"190,00";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZCE1FB3513;SALDO Fatt.n. 24  del 07/10/2017 TRASPORTO PARTECIPANTI FESTA DELL'ANZIANO-CIG ZCE1FB3513-IVA A VS CARICO EX ART.17-TER DPR 633/72-OPERAZIONE CON SCISSIONE DEI PAGAMENTI;20-11-17;51;30;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3199;1; ;"880,00";"880,00";CONSORZIO TRENTINO AUTONOLEGGIATORI;Z9A1E511AD;SALDO Fatt.n. ED/1687  del 28/09/2017 TRASPORTO ALUNNI IN OCCASIONE FESTA DEGLI ALBERI.;20-11-17;51;30;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3200;1; ;"0,09";"181,00";FAMIGLIA COOPERATIVA BASSA VALSUGANA SOC. COOP.;ZC91FF034B;SALDO Fatt.n. 17800026  del 21/09/2017;20-11-17;51;30;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3200;2; ;"180,91";"181,00";FAMIGLIA COOPERATIVA BASSA VALSUGANA SOC. COOP.;ZC91FF034B;ACCONTO Fatt.n. 17800026  del 21/09/2017;20-11-17;51;30;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3201;1; ;"87,00";"87,00";MEGGIO ROBERTO & C. S.N.C.;ZB31FEFC62;SALDO Fatt.n. 5/PA  del 30/09/2017 ACQUISTO GENERI ALIMENTARI PER FESTA DEGLI ALBERI.;20-11-17;51;30;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-11-17;
3202;1; ;"852,17";"852,17";CBA DR S.T.P. A R.L.;Z951CD9CEB;"SALDO Fatt.n. 493/E  del 30/09/2017 CEDOLINI DIPENDENTI LUGLIO, AGOSTO, SETTEMBRE.";20-11-17;165;60;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-11-17;
3203;1; ;"1.180,96";"1.180,96";GISCO SRL;Z881FF9292;SALDO Fatt.n. E290/2017  del 22/09/2017 CONTRATTO N.84/2017 del 24/01/2017 ASSISTENZA SOFTWARE TRIBUTI ANNO 2017;20-11-17;166;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;20-11-17;
3204;1; ;"183,00";"183,00";CBA DR S.T.P. A R.L.;ZE31DEBFF8;SALDO Fatt.n. 494/E  del 30/09/2017 GESTIONE PRATICA PREVIDENZIALE.;20-11-17;305;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";20-11-17;
3205;1; ;"918,66";"918,66";CONSORZIO LAVORO AMBIENTE S.C.;Z9B1CCED12;SALDO Fatt.n. A1252  del 25/09/2017 MESSA A DISPOSIZIONE DI UN LAVORATORE A TEMPO PIENO - CONVENZIONE DI DATA 17/01/2017 QUOTA NR. 3 ANNO 2017;20-11-17;490;60;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-11-17;
3206;1; ;"449,76";"449,76";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;Z9D1C928D4;SALDO Fatt.n. 23  del 28/09/2017 TRASPORTO ANZIANI SETTEMBRE 2017-CIG Z9D1C928D4-IVA A VS CARICO EX ART.17-TER DPR 633/72-OPERAZIONE CON SCISSIONE DEI PAGAMENTI;20-11-17;2300;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-11-17;
3207;1; ;"601,35";"601,35";ESSO MOLINARI S.A.S.; ;SALDO Fatt.n. FATTPA 69_17  del 30/09/2017 CARBURANTE MESE DI SETTEMBRE 2017.;20-11-17;145;10;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-11-17;
3208;1; ;"146,40";"146,40";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;155;30;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3209;1; ;"295,85";"295,85";JAM SRL DEI F.LLI JEZEK & C.;Z941DC14DC;SALDO Fatt.n. 2369  del 29/09/2017 MANUTENZIONE E ASSISTENZA IMPIANTO ASCENSORE INSTALLATO PRESSO IL MUNICIPIO.;20-11-17;155;50;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-11-17;
3210;1; ;"295,85";"295,85";JAM SRL DEI F.LLI JEZEK & C.;Z941DC14DC;SALDO Fatt.n. 2355  del 25/09/2017 MANUTENZIONE E ASSISTENZA IMPIANTO INSTALLATO PRESSO IL MUNICIPIO.;20-11-17;155;50;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-11-17;
3211;1; ;"359,90";"359,90";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;495;20;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3212;1; ;"359,90";"359,90";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;495;30;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3213;1; ;"146,40";"146,40";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;495;40;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3214;1; ;"359,90";"359,90";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;495;60;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3215;1; ;"146,40";"146,40";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;495;70;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3217;1; ;"146,40";"146,40";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;1235;40;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3218;1; ;"146,40";"146,40";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;1469;40;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3219;1; ;"146,40";"146,40";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;1470;20;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3220;1; ;"274,50";"274,50";JAM SRL DEI F.LLI JEZEK & C.;Z0B1DC1D09;SALDO Fatt.n. 2354  del 25/09/2017 MANUTENZIONE E ASSISTENZA IMPIANTO ASCENSORE INSTALLATO PRESSO EX ASILO DI TEZZE.;20-11-17;1470;85;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-11-17;
3221;1; ;"274,50";"274,50";JAM SRL DEI F.LLI JEZEK & C.;Z0B1DC1D09;SALDO Fatt.n. 2368  del 29/09/2017 MANUTENZIONE E ASSISTENZA IMPIANTO ASCENSORE INSTALLATO PRESSO EX ASILO DI TEZZE.;20-11-17;1470;85;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-11-17;
3222;1; ;"567,30";"567,30";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;2080;20;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3223;1; ;"146,40";"146,40";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;2080;28;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3224;1; ;"292,80";"292,80";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;ACCONTO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;2080;40;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3225;1; ;"204,96";"204,96";GARBARI SERVIZI S.R.L.;ZB01E5B285;SALDO Fatt.n. 000257/PA  del 30/09/2017 SERVIZIO DI DERATTIZZAZIONE.;20-11-17;2225;20;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-11-17;
3226;1; ;"141,73";"141,73";GIONGO ELIGIO;Z252009920;SALDO Fatt.n. 165/PA  del 28/09/2017 FORNITURA DI ATTREZZATURA PER LA MANUTENZIONE STRADALE.;20-11-17;2225;20;557;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-11-17;
3227;1; ;"420,90";"420,90";CRISTOFORETTI SERVIZI ENERGIA S.P.A.;Z7B1BD742D;SALDO Fatt.n. 0017005248  del 20/09/2017 Servizio di manutenzione ordinaria con assunzione del ruolo di terzo responsabile degli impianti termici comunali: 1. GRIGNO - AMBULATORIO 2. TEZZE - AMBULATORIO 3. GRIGNO - BIBLIOTECA 4. SELVA - CHIE;20-11-17;2585;21;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-17;
3228;1; ;"132,98";"132,98";BORTONDELLO VITO & FIGLI S.N.C.;Z74200BB2A;SALDO Fatt.n. 18  del 02/10/2017 RIPARAZIONE DELLA FINESTRA DELLA SCUOLA MEDIA DI GRIGNO.;20-11-17;3097;32;562;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;20-11-17;
3229;1; ;"3.050,00";"3.050,00";ELLISSE S.R.L.;Z4F1F6C7BD;SALDO Fatt.n. 321/D  del 30/09/2017 INCARICO ALLA SOCIETA' ELLISSE SRL PER LA VERIFICA DELL'IMPIANTO DI TERRA DI ALCUNI EDIFICI COMUNALI.;20-11-17;3097;32;449;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;20-11-17;
3231;1; ;"2.914,46";"2.914,46";STEFANI FIORELLO TERMO IDRAULICO;Z7F1FBABFD;SALDO Fatt.n. 3/E  del 03/10/2017 LAVORI IDRAULICI PRESSO LA MALGA CAMPO CAPRA.;20-11-17;3137;31;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20-11-17;
3233;1; ;"3.660,00";"3.660,00";ARTE LEGNO DI TURATTO MANUEL;ZF21F9D401;SALDO Fatt.n. 02/PA  del 30/09/2017 SOSTITUZIONE ALCUNE BACHECHE SUL TERRITORIO COMUNALE.;20-11-17;3688;20;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20-11-17;
3234;1; ;"8.906,00";"8.906,00";LA STUBE DI STEFANI OSCAR;ZF41FC6B57;SALDO Fatt.n. 1/1/2017  del 10/10/2017 DEMOLIZIONE E RICOSTRUZIONE DELLA FONTANA DI SELVA DI GRIGNO.;20-11-17;3688;20;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20-11-17;
3235;1; ;"943,06";"943,06";BORTONDELLO VITO & FIGLI S.N.C.;Z66200BB50;SALDO Fatt.n. 17  del 02/10/2017 SOSTITUZIONE DALLA LASTRA IN PLEXIGLASS NEL SOTTOPASSO DI TEZZE.;20-11-17;3701;5;561;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-11-17;
3236;1; ;"854,00";"854,00";LA STUBE DI STEFANI OSCAR;Z462044C54;SALDO Fatt.n. 2/1/2017  del 13/10/2017 ESECUZIONE LAVORI DI RIPRISTINO DEL MURO NEI PRESSI DELLA FONTANA DI SELVA DI GRIGNO.;20-11-17;3701;5;601;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-11-17;
3237;1; ;"2.519,30";"2.519,30";PEDRON MULTISERVICE S.R.L.S. A SOCIO UNICO;Z571FB9E44;SALDO Fatt.n. 1 PA  del 25/09/2017 LAVORI DI POTATURA E PULIZIA AREE ADICENTI PALI ILLUMINAZIONE PUBBLICA FR. SERAFINI.;20-11-17;3701;5;515;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-11-17;
3238;1; ;"7.442,00";"7.442,00";MOCELLINI S.R.L.;ZC51FBE904;SALDO Fatt.n. 34  del 30/09/2017 SISTEMAZIONE ALBI DI VALCO0PERTA-VALBRUTTA-VALDANTENNE.;20-11-17;3701;76;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-11-17;
3239;1; ;"1.132,25";"1.132,25";STUDIO TECNICO PERITO EDILE MORANDELLI WILLIAM;Z8A1FE5C4D;"SALDO Fatt.n. 03/PA  del 06/10/2017 Parcella  per  Realizzazione  di  un  tracciato  ciclopedonale  di  collegamento  tra  la ""  Ciclabile  dells  Valsugana  ""  e  l'abitato  di  Grigno,  parallelo  alla  trincea  di  Grigno.";20-11-17;3750;0;563;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-11-17;
3240;1; ;"200,00";"200,00";AGENZIA DELLE ENTRATE; ;IMPOSTA IPOTECARIA DECRETO TAVOLARE GN 3044/16 EREZIONE P.ED. 2239 P.T. 1246;22-11-17;241;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-11-17;
3241;1; ;"471,99";"972,26";CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO; ;ACCONTO Fatt.n. 45/E  del 30/09/2017 Canetta Carlo settembre 2017-bollo esente ex art. 5 tab.allegato B al DPR 642/1972-interpello n.906-116/2013;22-11-17;2105;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-11-17;
3241;2; ;"500,27";"972,26";CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO; ;ACCONTO Fatt.n. 39/E  del 31/08/2017 Canetta Carlo agosto 2017-bollo esente ex art. 5 tab.allegato B al DPR 642/1972-interpello n. 906-116/2013;22-11-17;2105;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-11-17;
3244;1; ;"41,32";"41,32";FARMACIA TRINTINAGLIA DR. GIANMARIA; ;"INDENNITA' RESIDENZA AL FARMACISTA EX ART. 6 LEGGE 8/03/1968, N. 221. VEDI LETTERA A.P.S.S. PROT.N.11672 DD. 15/11/2017";22-11-17;1473;0;645;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
3245;1; ;"1.344,43";"1.344,43";DOTT. BRUNO GRISENTI;Z011D9E78D;SALDO Fatt.n. 000011-2017-01  del 14/09/2017 PROGETTAZIONE LAVORI RECUPERO HABITAT IN FASE REGRESSIVA-. SALDO;22-11-17;3931;95;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;22-11-17;
3246;1; ;"25.793,06";"25.793,06";LEGNAMI ALTOPIANO S.R.L.;ZA01E67734;SALDO Fatt.n. FE02/2017  del 20/10/2017 LAVORI DI TAGLIO ED ESBOSCO ED ACCATASTAMENTO LOTTO LEGNAME "FRATTE DI LAGOSIN";22-11-17;515;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
3250;1; ;"-0,01";"10.775,40";ROMPON FRANCESCO;Z581E67768;SALDO Fatt.n. 03  del 25/09/2017 TAGLIO LOTTO LEGNAME DENOMINATO VALLE FALIVO SEZ. 7.;22-11-17;515;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
3250;2; ;"10.775,41";"10.775,40";ROMPON FRANCESCO;Z581E67768;SALDO Fatt.n. 03  del 25/09/2017 TAGLIO LOTTO LEGNAME DENOMINATO VALLE FALIVO SEZ. 7.;22-11-17;515;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
3251;1; ;"-10.775,41";"8.797,44";ROMPON FRANCESCO;Z581E67768;ACCONTO Fatt.n. 06E  del 23/10/2017 LOTTO VALLE FALIVO SEZ.7;22-11-17;515;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
3251;2; ;"19.572,85";"8.797,44";ROMPON FRANCESCO;Z581E67768;SALDO Fatt.n. 06E  del 23/10/2017 LOTTO VALLE FALIVO SEZ.7;22-11-17;515;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
3252;1; ;"23.662,56";"23.662,56";ROMPON FRANCESCO;Z771E676F0;SALDO Fatt.n. 05E  del 23/10/2017 TAGLIO ESBOSCO ACCATASTAMENTO LOTTO LEGNAME BOAL DELL'ALBIO SEZ. 26.;22-11-17;515;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
3253;1; ;"17.920,28";"17.920,28";ROMPON FRANCESCO;Z881E6769E;SALDO Fatt.n. 04E  del 23/10/2017 LOTTO LEGNAME PIAN DEL GIANO SEZ.25.;22-11-17;515;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-17;
